�N��,�d�͉��,�����^���ʍ���,�d�̓v����,�W���d��,��{����,�G�ߕ�_�ċG,�G�ߕ�_���̑��G,���ԑѕ�_�s�[�N����,���ԑѕ�_�ċG����,���ԑѕ�_���̑��G����,���ԑѕ�_���,�x��������_�ċG����,�x��������_���̑��G����,�x��������_�ċG�x��,�x��������_���̑��G�x��
202209,�k�C���d��,���ʍ���,"�Ɩ��p�d�́i30,000V�jA�i��ʁj",30kV,1925,,16.59,,,,,,,,
202209,�k�C���d��,���ʍ���,"�Ɩ��p�d�́i30,000V�jB�i���ԑѕʁj",30kV,1925,,,,,18.23,14.13,,,,
202209,�k�C���d��,���ʍ���,"���ʍ����d�́i30,000V�jA�i��ʁj",30kV,1991,,15.64,,,,,,,,
202209,�k�C���d��,���ʍ���,"���ʍ����d�́i30,000V�jB�i���ԑѕʁj",30kV,1991,,,,,16.89,14.13,,,,
202209,�k�C���d��,���ʍ���,"�Ɩ��p�d�́i60,000V�jA�i��ʁj",60kV,1914,,16.55,,,,,,,,
202209,�k�C���d��,���ʍ���,"�Ɩ��p�d�́i60,000V�jB�i���ԑѕʁj",60kV,1914,,,,,18.16,14.09,,,,
202209,�k�C���d��,���ʍ���,"���ʍ����d�́i60,000V�jA�i��ʁj",60kV,1980,,15.6,,,,,,,,
202209,�k�C���d��,���ʍ���,"���ʍ����d�́i60,000V�jB�i���ԑѕʁj",60kV,1980,,,,,16.83,14.09,,,,
202209,���k�d��,���ʍ���,���ʍ����d��A,30kV,1639,14.87,13.85,,,,,,,,
202209,���k�d��,���ʍ���,���ʍ����d��A,60kV,1617,14.51,13.52,,,,,,,,
202209,���k�d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A,30kV,1639,,,18.07,16.76,15.79,10.96,,,,
202209,���k�d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A,60kV,1617,,,17.63,16.36,15.4,10.7,,,,
202209,���k�d��,���ʍ���,���ʍ����d��B,30kV,1815,13.66,13.02,,,,,,,,
202209,���k�d��,���ʍ���,���ʍ����d��B,60kV,1749,13.6,12.69,,,,,,,,
202209,���k�d��,���ʍ���,���ʍ����d��B,140kV,1683,13.23,12.36,,,,,,,,
202209,���k�d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,30kV,1815,,,17.05,15.83,14.61,10.96,,,,
202209,���k�d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,60kV,1749,,,16.58,14.4,14.22,10.7,,,,
202209,���k�d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,140kV,1683,,,16.1,14.97,13.84,10.45,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A,20kV,1661,,,17.71,17.1,15.95,12.54,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A,60kV,1606,,,17.49,16.89,15.74,12.31,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����d��A,20kV,1661,15.91,14.9,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����d��A,60kV,1606,15.65,14.69,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,20kV,1661,,,17.71,17.1,15.95,12.54,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,60kV,1606,,,17.49,16.89,15.74,12.31,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,140kV,1551,,,17.27,16.66,15.46,12.16,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����d��B,20kV,1661,15.35,14.4,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����d��B,60kV,1606,15.1,14.18,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,���ʍ���,���ʍ����d��B,140kV,1551,14.86,13.96,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��1��i�G���ʁj20kV�܂���30kV�@�v����A,20kV�܂���30kV,1623.81,,,19.07,,16.24,12.7,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��1��i�G���ʁj20kV�܂���30kV�@�v����B,20kV�܂���30kV,1744.28,,,17.8,,15.23,12.7,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��1��i�G���ʁj20kV�܂���30kV�@�v����C,20kV�܂���30kV,1898.28,,,17,,14.59,12.7,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��2��i�G�ߕʁj20kV�܂���30kV�@�v����A,20kV�܂���30kV,1623.81,15.88,14.9,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��2��i�G�ߕʁj20kV�܂���30kV�@�v����B,20kV�܂���30kV,1744.28,15.19,14.28,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��2��i�G�ߕʁj20kV�܂���30kV�@�v����C,20kV�܂���30kV,1898.28,14.75,13.88,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��1��i�G���ʁj70kV�@�v����A,70kV,1581.9,,,18.9,,16.09,12.55,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��1��i�G���ʁj70kV�@�v����B,70kV,1702.38,,,17.63,,15.09,12.55,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��1��i�G���ʁj70kV�@�v����C,70kV,1856.38,,,16.83,,14.45,12.55,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��2��i�G�ߕʁj70kV�@�v����A,70kV,1581.9,15.72,14.76,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��2��i�G�ߕʁj70kV�@�v����B,70kV,1702.38,15.03,14.14,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����Ɩ��p�d�́@��2��i�G�ߕʁj70kV�@�v����C,70kV,1856.38,14.6,13.73,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��1��i�G���ʁj20kV�܂���30kV�@�v����A,20kV�܂���30kV,1635.33,,,18.8,,16.04,12.7,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��1��i�G���ʁj20kV�܂���30kV�@�v����B,20kV�܂���30kV,1833.33,,,16.99,,14.59,12.7,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��2��i�G�ߕʁj20kV�܂���30kV�@�v����A,20kV�܂���30kV,1635.33,15.6,14.65,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��2��i�G�ߕʁj20kV�܂���30kV�@�v����B,20kV�܂���30kV,1833.33,14.65,13.78,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��1��i�G���ʁj70kV�@�v����A,70kV,1593.43,,,18.53,,15.81,12.55,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��1��i�G���ʁj70kV�@�v����B,70kV,1791.43,,,16.7,,14.35,12.55,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��2��i�G�ߕʁj70kV�@�v����A,70kV,1593.43,15.38,14.44,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��2��i�G�ߕʁj70kV�@�v����B,70kV,1791.43,14.42,13.58,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��1��i�G���ʁj140kV�@�v����A,140kV,1551.52,,,18.32,,15.65,12.25,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��1��i�G���ʁj140kV�@�v����B,140kV,1749.52,,,16.27,,13.99,12.25,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��2��i�G�ߕʁj140kV�@�v����A,140kV,1551.52,15.16,14.24,,,,,,,,
202209,�����d�̓~���C�Y,���ʍ���,���ʍ����d�́@��2��i�G�ߕʁj140kV�@�v����B,140kV,1749.52,14.08,13.26,,,,,,,,
202209,�k���d��,���ʍ���,�Ɩ��p���ʍ����d��,20kV�܂���30kV,1567.5,12.28,11.32,,,,,,,,
202209,�k���d��,���ʍ���,�Ɩ��p���ʍ����d�́@�G�ߕʎ��ԑѕʓd��,20kV�܂���30kV,1567.5,,,13.68,13.08,11.88,9.92,,,,
202209,�k���d��,���ʍ���,���ʍ����d��,60kV�܂���70kV,1540,11.33,10.46,,,,,,,,
202209,�k���d��,���ʍ���,���ʍ����d��,60kV�܂���70kV,1540,,,12.66,12.11,10.79,9.76,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��A-TOU,20kV�܂���30kV,1721.5,,,17.44,,12.71,9.44,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��A-TOU,70kV,1677.5,,,17.12,,12.49,9.21,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��A,20kV�܂���30kV,1721.5,12.7,11.73,,,,,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��A,70kV,1677.5,12.45,11.51,,,,,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��B-TOU,20kV�܂���30kV,1853.5,,,16.05,,11.74,9.44,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��B-TOU,70kV,1809.5,,,15.58,,11.44,9.21,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��B,20kV�܂���30kV,1853.5,11.81,10.94,,,,,,,,
202209,�֐��d��,���ʍ���,���ʍ����d��B,70kV,1809.5,11.49,10.63,,,,,,,,
202209,�����d��,���ʍ���,���ʍ����d��A,20kV,1710.5,11.72,10.71,,,,,,,,
202209,�����d��,���ʍ���,���ʍ����d��A,60kV,1694,11.61,10.62,,,,,,,,
202209,�����d��,���ʍ���,���ʍ����d��TOUA,20kV,1710.5,,,14.7,12.29,11.51,9.36,,,,
202209,�����d��,���ʍ���,���ʍ����d��TOUA,60kV,1694,,,14.55,12.17,11.41,9.26,,,,
202209,�����d��,���ʍ���,���ʍ����d��B,20kV,1710.5,11,10.07,,,,,,,,
202209,�����d��,���ʍ���,���ʍ����d��B,60kV,1694,10.88,9.96,,,,,,,,
202209,�����d��,���ʍ���,���ʍ����d��B,100kV,1661,10.7,9.79,,,,,,,,
202209,�����d��,���ʍ���,���ʍ����d��TOUB,20kV,1710.5,,,13.84,11.57,10.56,9.36,,,,
202209,�����d��,���ʍ���,���ʍ����d��TOUB,60kV,1694,,,13.7,11.45,10.44,9.26,,,,
202209,�����d��,���ʍ���,���ʍ����d��TOUB,100kV,1661,,,13.44,11.24,10.26,9.12,,,,
202209,�l���d��,���ʍ���,���ʍ����d��A�i�Ɩ��p�j,20kV,1717.05,13.12,12.12,,,,,,,,
202209,�l���d��,���ʍ���,���ʍ����d��A�i�Ɩ��p�j,60kV,1684.57,12.91,11.94,,,,,,,,
202209,�l���d��,���ʍ���,���ʍ����d��B�i�Y�Ɨp�j,20kV,1761.05,12.45,11.52,,,,,,,,
202209,�l���d��,���ʍ���,���ʍ����d��B�i�Y�Ɨp�j,60kV,1728.57,12.25,11.33,,,,,,,,
202209,�l���d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A�i�Ɩ��p�j,20kV,1717.05,,,15.28,14.08,13.07,10.23,,,,
202209,�l���d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A�i�Ɩ��p�j,60kV,1684.57,,,15.04,13.86,12.86,10.09,,,,
202209,�l���d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B�i�Y�Ɨp�j,20kV,1761.05,,,14.77,13.75,12.57,10.23,,,,
202209,�l���d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B�i�Y�Ɨp�j,60kV,1728.57,,,14.53,13.53,12.38,10.09,,,,
202209,��B�d��,���ʍ���,�Ɩ��p�d��A,20kV,1936,11.9,11.07,,,,,,,,
202209,��B�d��,���ʍ���,�Ɩ��p�d��A,60kV,1870,11.79,10.97,,,,,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,20kV,1936,11.51,10.7,,,,,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,60kV,1870,11.4,10.61,,,,,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,100kV,1804,11.3,10.51,,,,,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,200kV,1738,11.17,10.41,,,,,,,,
202209,��B�d��,���ʍ���,�Ɩ��p�G���ʓd��A,20kV,1936,,,15.32,13.13,12.28,8.59,,,,
202209,��B�d��,���ʍ���,�Ɩ��p�G���ʓd��A,60kV,1870,,,15.17,13,12.18,8.51,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,20kV,1936,,,15.32,13.13,12.28,8.59,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,60kV,1870,,,15.17,13,12.18,8.51,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,100kV,1804,,,15.03,12.88,12.07,8.44,,,,
202209,��B�d��,���ʍ���,�Y�Ɨp�d��A,200kV,1738,,,14.88,12.76,11.97,8.36,,,,
202209,����d��,���ʍ���,���ʍ����d��A,20kV,1732.5,16.3,14.89,,,,,,,,
202209,����d��,���ʍ���,���ʍ����d��A,60kV,1721.5,16.06,14.67,,,,,,,,
202209,����d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A,20kV,1732.5,,,22.02,18.37,17.22,11.9,,,,
202209,����d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��A,60kV,1721.5,,,21.69,18.1,16.96,11.69,,,,
202209,����d��,���ʍ���,���ʍ����d��B,20kV,1903,13.7,12.51,,,,,,,,
202209,����d��,���ʍ���,���ʍ����d��B,60kV,1837,13.45,12.29,,,,,,,,
202209,����d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,20kV,1903,,,16.91,14.1,12.97,11.9,,,,
202209,����d��,���ʍ���,���ʍ����G�ߕʎ��ԑѕʓd��B,60kV,1837,,,16.6,13.85,12.74,11.69,,,,
202209,�k�C���d��,����,�Ɩ��p�d�́i��ʗ����j,6kV,1870,,18.45,,,,,,,,
202209,�k�C���d��,����,�Ɩ��p�d�́i���ԑѕʗ����j,6kV,1870,,,,,20.93,14.71,,,,
202209,�k�C���d��,����,�Ɩ��p�E�C�[�N�G���h�d��,6kV,2431,,,,,,,,15.26,,16.29
202209,�k�C���d��,����,�����d�́i��ʗ����j,6kV,2057,,16.67,,,,,,,,
202209,�k�C���d��,����,�����d�́i���ԑѕʗ����j,6kV,2057,,,,,18.25,14.71,,,,
202209,�k�C���d��,����,�����d�͇T�^�i��ʗ����j,6kV,1441,,18.22,,,,,,,,
202209,�k�C���d��,����,�����d�͇T�^�i���ԑѕʗ����j,6kV,1441,,,,,21.1,14.72,,,,
202209,�k�C���d��,����,�����d�͇U�^�i��ʗ����j,6kV,1727,,17.39,,,,,,,,
202209,�k�C���d��,����,�����d�͇U�^�i���ԑѕʗ����j,6kV,1727,,,,,19.6,14.72,,,,
202209,�k�C���d��,����,�����d�͇V�^�i��ʗ����j,6kV,2464,,15.61,,,,,,,,
202209,�k�C���d��,����,�����d�͇V�^�i���ԑѕʗ����j,6kV,2464,,,,,16.32,14.72,,,,
202209,���k�d��,����,"�Ɩ��p�d�́i�_��d��50kW�ȏ�2,000kW�����j",6kV,1661,16.82,15.62,,,,,,,,
202209,���k�d��,����,"�Ɩ��p�G�ߕʎ��ԑѕʓd�́i�_��d��50kW�ȏ�2,000kW�����j",6kV,1661,,,20.74,19.2,18.14,11.33,,,,
202209,���k�d��,����,"�����d�́i�_��d��500kW�ȏ�2,000kW�����j",6kV,1980,14.74,13.75,,,,,,,,
202209,���k�d��,����,"�����G�ߕʎ��ԑѕʓd�́i�_��d��500kW�ȏ�2,000kW�����j",6kV,1980,,,18.12,16.81,15.52,11.33,,,,
202209,���k�d��,����,�����d��S�i�_��d��50kW�ȏ�500kW�����j,6kV,1320,16.38,15.24,,,,,,,,
202209,���k�d��,����,�����G�ߕʎ��ԑѕʓd��S�i�_��d��50kW�ȏ�500kW�����j,6kV,1320,,,20.79,19.24,17.88,11.33,,,,
202209,���k�d��,����,�Ɩ��p�E�B�[�N�G���h�d��,6kV,1661,,,,,,,18.13,16.72,,12.75
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�Ɩ��p�G�ߕʎ��ԑѕʓd�́i�_��d��500kW�ȏ�j,6kV,1716,,,20.52,19.81,18.38,12.77,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�Ɩ��p�d�́i�_��d��500kW�ȏ�j,6kV,1716,17.54,16.38,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�Ɩ��p�G�ߕʎ��ԑѕʓd�́i�_��d��500kW�����j,6kV,1716,,,20.52,19.81,18.38,12.77,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�Ɩ��p�d�́i�_��d��500kW�����j,6kV,1716,17.54,16.38,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�����G�ߕʎ��ԑѕʓd�́i�_��d��500kW�ȏ�j,6kV,1815,,,19.2,18.54,17.06,12.77,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�����d�́i�_��d��500kW�ȏ�j,6kV,1815,16.16,15.15,,,,,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�����G�ߕʎ��ԑѕʓd��A�i�_��d��500kW�����j,6kV,1292.5,,,21.19,20.47,19.05,12.77,,,,
202209,�����d�̓G�i�W�[�p�[�g�i�[,����,�����d��A�i�_��d��500kW�����j,6kV,1292.5,17.37,16.24,,,,,,,,
202209,�����d�̓~���C�Y,����,�Ɩ��p�E�B�[�N�G���h�v�����i�����Ɩ��p�d��WE�j�v����A�i�_��d��500kW�����j,6kV,1644.76,,,,,,,18.29,17.1,,14.21
202209,�����d�̓~���C�Y,����,�Ɩ��p�E�B�[�N�G���h�v�����i�����Ɩ��p�d��WE�j�v����B�i�_��d��500kW�����j,6kV,1842.76,,,,,,,16.69,15.64,,14.21
202209,�����d�̓~���C�Y,����,�Ɩ��p�E�B�[�N�G���h�v�����i�����Ɩ��p�d��WE�j�v����C�i�_��d��500kW�����j,6kV,1930.76,,,,,,,16.39,15.37,,14.21
202209,�����d�̓~���C�Y,����,�Ɩ��p�v�����i�����Ɩ��p�d��FR�j�v����A�i�_��d��500kW�����j,6kV,1644.76,17.25,16.16,,,,,,,,
202209,�����d�̓~���C�Y,����,�Ɩ��p�v�����i�����Ɩ��p�d��FR�j�v����B�i�_��d��500kW�����j,6kV,1842.76,16.13,15.14,,,,,,,,
202209,�����d�̓~���C�Y,����,�Ɩ��p�v�����i�����Ɩ��p�d��FR�j�v����C�i�_��d��500kW�����j,6kV,1930.76,15.92,14.95,,,,,,,,
202209,�����d�̓~���C�Y,����,�Ɩ��p�^�C���v�����i�Ɩ��p�d��TOU�jTOU�i�_��d��500kW�����j,6kV,1644.76,,,20.63,,17.53,13.66,,,,
202209,�����d�̓~���C�Y,����,�Ɩ��p�^�C���v�����i�Ɩ��p�d��TOU�jTOU2�i�_��d��500kW�����j,6kV,1930.76,,,18.3,,15.66,13.66,,,,
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��WE�i�x�������ʁj�v����A�i�_��d��500kW�ȏ�j,6kV,1644.76,,,,,,,18.29,17.1,,14.21
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��WE�i�x�������ʁj�v����B�i�_��d��500kW�ȏ�j,6kV,1842.76,,,,,,,16.69,15.64,,14.21
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��WE�i�x�������ʁj�v����C�i�_��d��500kW�ȏ�j,6kV,1930.76,,,,,,,16.39,15.37,,14.21
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��FR�i�G�ߕʁj�v����A�i�_��d��500kW�ȏ�j,6kV,1644.76,17.25,16.16,,,,,,,,
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��FR�i�G�ߕʁj�v����B�i�_��d��500kW�ȏ�j,6kV,1842.76,16.13,15.14,,,,,,,,
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��FR�i�G�ߕʁj�v����C�i�_��d��500kW�ȏ�j,6kV,1930.76,15.92,14.95,,,,,,,,
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��TOU�i�G�ߕʁjTOU�i�_��d��500kW�ȏ�j,6kV,1644.76,,,20.63,,17.53,13.66,,,,
202209,�����d�̓~���C�Y,����,�����Ɩ��p�d��TOU�i�G�ߕʁjTOU2�i�_��d��500kW�ȏ�j,6kV,1930.76,,,18.3,,15.66,13.66,,,,
202209,�����d�̓~���C�Y,����,�����^�C���v�����i�����d�͑�1��j�v����L�i�_��d��500kW�����j,6kV,1281.24,,,22.32,,19.05,13.66,,,,
202209,�����d�̓~���C�Y,����,�����^�C���v�����i�����d�͑�1��j�v����H�i�_��d��500kW�����j,6kV,1666.76,,,19.01,,16.21,13.66,,,,
202209,�����d�̓~���C�Y,����,�����v�����i�����d�͑�2��j�v����L�i�_��d��500kW�����j,6kV,1281.24,18.19,16.99,,,,,,,,
202209,�����d�̓~���C�Y,����,�����v�����i�����d�͑�2��j�v����H�i�_��d��500kW�����j,6kV,1666.76,16.26,15.26,,,,,,,,
202209,�����d�̓~���C�Y,����,�����d�́@��1��i�G���ʁj�v����A�i�_��d��500kW�ȏ�j,6kV,1666.76,,,19.01,,16.21,13.66,,,,
202209,�����d�̓~���C�Y,����,�����d�́@��1��i�G���ʁj�v����B�i�_��d��500kW�ȏ�j,6kV,1864.76,,,17.39,,14.93,13.66,,,,
202209,�����d�̓~���C�Y,����,�����d�́@��2��i�G�ߕʁj�v����A�i�_��d��500kW�ȏ�j,6kV,1666.76,16.26,15.26,,,,,,,,
202209,�����d�̓~���C�Y,����,�����d�́@��2��i�G�ߕʁj�v����B�i�_��d��500kW�ȏ�j,6kV,1864.76,15.37,14.43,,,,,,,,
202209,�k���d��,����,�Ɩ��p�d��,6kV,1584,13.09,12.08,,,,,,,,
202209,�k���d��,����,�Ɩ��p�G�ߕʎ��ԑѕʓd��,6kV,1584,,,14.95,14.28,12.99,10.09,,,,
202209,�k���d��,����,�����d��A�i�_��d��500kw�����j,6kV,1309,13.41,12.34,,,,,,,,
202209,�k���d��,����,�����d��B�i�_��d��500kw�ȏ�j,6kV,1584,12.12,11.19,,,,,,,,
202209,�k���d��,����,�G�ߕʎ��ԑѕʓd��A�i�_��d��500kw�����j,6kV,1309,,,16.08,15.37,13.86,10.09,,,,
202209,�k���d��,����,�G�ߕʎ��ԑѕʓd��B�i�_��d��500kw�ȏ�j,6kV,1584,,,13.85,13.22,11.79,10.09,,,,
202209,�֐��d��,����,�����d��AS-TOU�i�_��d��500kw�����j,6kV,1765.5,,,19.4,,14.09,9.73,,,,
202209,�֐��d��,����,�����d��AS�i�_��d��500kw�����j,6kV,1765.5,13.94,12.87,,,,,,,,
202209,�֐��d��,����,�����d��BS-TOU�i�_��d��500kw�����j,6kV,1897.5,,,17.52,,12.78,9.73,,,,
202209,�֐��d��,����,�����d��BS�i�_��d��500kw�����j,6kV,1897.5,12.55,11.6,,,,,,,,
202209,�֐��d��,����,�����d��AL-TOU�i�_��d��500kw�ȏ�j,6kV,1765.5,,,19.4,,14.09,9.73,,,,
202209,�֐��d��,����,�����d��AL�i�_��d��500kw�ȏ�j,6kV,1765.5,13.94,12.87,,,,,,,,
202209,�֐��d��,����,�����d��BL-TOU�i�_��d��500kw�ȏ�j,6kV,1897.5,,,17.52,,12.78,9.73,,,,
202209,�֐��d��,����,�����d��BL�i�_��d��500kw�ȏ�j,6kV,1897.5,12.55,11.6,,,,,,,,
202209,�����d��,����,�Ɩ��p�d�́i�_��d��500kW�ȏ�j,6kV,1732.5,14.34,13.11,,,,,,,,
202209,�����d��,����,�Ɩ��pTOU�i�_��d��500kW�ȏ�j,6kV,1732.5,,,19.05,15.84,15.02,9.87,,,,
202209,�����d��,����,�����d��B�i�_��d��500kW�ȏ�j,6kV,1732.5,12.75,11.66,,,,,,,,
202209,�����d��,����,����TOUB�i�_��d��500kW�ȏ�j,6kV,1732.5,,,16.86,14.03,12.93,9.87,,,,
202209,�����d��,����,�Ɩ��p�����ח�TOU�i�_��d��500kW�ȏ�j,6kV,2167,,,14.5,12.07,11.22,9.87,,,,
202209,�����d��,����,�Ɩ��p�E�B�[�N�G���h�i�_��d��500kW�ȏ�j,6kV,2167,,,14.93,,,,11.77,11.02,,10.04
202209,�����d��,����,���������ח��d��B�i�_��d��500kW�ȏ�j,6kV,2167,11.2,10.24,,,,,,,,
202209,�����d��,����,���������ח��d��TOUB�i�_��d��500kW�ȏ�j,6kV,2167,,,13.88,11.55,10.49,9.87,,,,
202209,�����d��,����,�����E�B�[�N�G���hB�i�_��d��500kW�ȏ�j,6kV,2167,,,14.29,,,,11.14,10.32,,10.04
202209,�����d��,����,�Ɩ��p�d�́i�_��d��50kW�ȏ�500kW�����j,6kV,1732.5,14.34,13.11,,,,,,,,
202209,�����d��,����,�Ɩ��pTOU�i�_��d��50kW�ȏ�500kW�����j,6kV,1732.5,,,19.05,15.84,15.02,9.87,,,,
202209,�����d��,����,�Ɩ��p�����ח�TOU�i�_��d��50kW�ȏ�500kW�����j,6kV,2167,,,14.5,12.07,11.22,9.87,,,,
202209,�����d��,����,�Ɩ��p�E�B�[�N�G���h�i�_��d��50kW�ȏ�500kW�����j,6kV,2167,,,14.93,,,,11.77,11.02,,10.04
202209,�����d��,����,�����d��A�i�_��d��50kW�ȏ�500kW�����j,6kV,1243,14.91,13.63,,,,,,,,
202209,�����d��,����,����TOUA�i�_��d��50kW�ȏ�500kW�����j,6kV,1243,,,21,17.46,16.28,9.87,,,,
202209,�����d��,����,���������ח��d��A�i�_��d��50kW�ȏ�500kW�����j,6kV,1556.5,13.95,12.76,,,,,,,,
202209,�����d��,����,���������ח��d��TOUA�i�_��d��50kW�ȏ�500kW�����j,6kV,1556.5,,,19.2,15.96,14.78,9.87,,,,
202209,�����d��,����,�����E�B�[�N�G���hA�i�_��d��50kW�ȏ�500kW�����j,6kV,1556.5,,,19.77,,,,14.74,13.93,,10.04
202209,�l���d��,����,�Ɩ��p�d��,6kV,1546.28,15.33,14.15,,,,,,,,
202209,�l���d��,����,�Ɩ��p�G�ߕʎ��ԑѕʓd��,6kV,1546.28,,,23.58,21.64,20.57,11.02,,,,
202209,�l���d��,����,�����d��A�i�Y�Ɨp500kW�����j,6kV,1293.81,16.43,15.14,,,,,,,,
202209,�l���d��,����,����A�G�ߕʎ��ԑѕʓd�́i�Y�Ɨp500kW�����j,6kV,1293.81,,,22.33,19.25,18.47,11.02,,,,
202209,�l���d��,����,�����d��B�i�Y�Ɨp500kW�ȏ�j,6kV,1816.57,13.49,12.44,,,,,,,,
202209,�l���d��,����,����B�G�ߕʎ��ԑѕʓd�́i�Y�Ɨp500kW�ȏ�j,6kV,1816.57,,,17.45,15.11,13.79,11.02,,,,
202209,��B�d��,����,�Ɩ��p�d��A,6kV,2046,12.99,12.06,,,,,,,,
202209,��B�d��,����,�Y�Ɨp�d��A,6kV,2046,12.51,11.62,,,,,,,,
202209,��B�d��,����,�Ɩ��p�G���ʓd��A,6kV,2046,,,16.95,14.48,13.53,9.06,,,,
202209,��B�d��,����,�Y�Ɨp�G���ʓd��A,6kV,2046,,,16.95,14.48,13.53,9.06,,,,
202209,����d��,����,�Ɩ��p�d�́i�_��d��500kW�����j,6kV,1743.5,17.15,15.66,,,,,,,,
202209,����d��,����,�Ɩ��p�d�́i�_��d��500kW�ȏ�j,6kV,1743.5,17.15,15.66,,,,,,,,
202209,����d��,����,�Ɩ��p�G�ߕʎ��ԑѕʓd��,6kV,1743.5,,,23.17,19.32,18.11,12.38,,,,
202209,����d��,����,�Ɩ��p�d�͇U�^,6kV,2200,15.4,14.07,,,,,,,,
202209,����d��,����,�Ɩ��p�E�B�[�N�G���h�d��,6kV,2200,,,,,,,16.19,14.8,13.83,12.63
202209,����d��,����,�����d��A�i�_��d��500kW�����j,6kV,1617,15.22,13.9,,,,,,,,
202209,����d��,����,�G�ߕʎ��ԑѕʓd��A�i�_��d��500kW�����j,6kV,1617,,,18.7,16.57,15.07,12.38,,,,
202209,����d��,����,"�����d��B�i�_��d��500kW�ȏ�2,000kW�����j",6kV,2018.5,14.23,13,,,,,,,,
202209,����d��,����,"�G�ߕʎ��ԑѕʓd��B�i�_��d��500kW�ȏ�2,000kW�����j",6kV,2018.5,,,17.58,14.66,13.49,12.38,,,,
